num, School1, School2, Fencer1, Fencer2, Date, Weapon, Score1, score2, Winner
62,SMC,GMU,Clare Nicholls,Josh Reed,11/09/08,EPEE,3,5,2
63,SMC,GMU,Bill Rader,Matt Bedker,11/09/08,EPEE,4,5,2
64,SMC,GMU,Donald Rees,Victoria Owens,11/09/08,FOIL,0,5,2
65,SMC,GMU,Thomas Montgomery,Jay Carty,11/09/08,FOIL,2,3,2
66,SMC,GMU,Perrin Jordan,Joe Rossel,11/09/08,FOIL,5,1,1
67,SMC,GMU,Thomas Montgomery,Victoria Owens,11/09/08,FOIL,3,5,2
68,SMC,GMU,Donald Rees,Joe Rossel,11/09/08,FOIL,5,1,1
69,SMC,GMU,Perrin Jordan,Jay Carty,11/09/08,FOIL,0,5,2
70,SMC,GMU,Thomas Montgomery,Joe Rossel,11/09/08,FOIL,5,2,1
71,SMC,GMU,Perrin Jordan,Victoria Owens,11/09/08,FOIL,1,5,2
72,SMC,GMU,Donald Rees,Jay Carty,11/09/08,FOIL,1,3,2
73,SMC,GMU,John Hawkins,Chris Atwood,11/09/08,SABRE,4,5,2
74,SMC,GMU,Lex Cosenze,Stephen Grant,11/09/08,SABRE,3,5,2
75,SMC,GMU,Heidi Ewing,Ben Brown,11/09/08,SABRE,0,5,2
76,SMC,GMU,Lex Cosenze,Chris Atwood,11/09/08,SABRE,2,5,2
77,SMC,GMU,John Hawkins,Ben Brown,11/09/08,SABRE,5,4,1
78,SMC,GMU,Heidi Ewing,Stephen Grant,11/09/08,SABRE,0,5,2
79,SMC,GMU,Lex Cosenze,Ben Brown,11/09/08,SABRE,4,5,2
80,SMC,GMU,Heidi Ewing,Chris Atwood,11/09/08,SABRE,1,5,2
81,SMC,GMU,John Hawkins,Stephen Grant,11/09/08,SABRE,1,5,2
82,GMU,USNA,Matt Bedker,Justinas Zukaushas,11/09/08,EPEE,5,3,1
83,GMU,USNA,Scott Jones,Joe Beach,11/09/08,EPEE,5,4,1
84,GMU,USNA,Josh Reed,Jessica Smith,11/09/08,EPEE,5,0,1
85,GMU,USNA,Scott Jones,Justinas Zukaushas,11/09/08,EPEE,4,5,2
86,GMU,USNA,Matt Bedker,Jeff Kang,11/09/08,EPEE,4,0,1
87,GMU,USNA,Josh Reed,Joe Beach,11/09/08,EPEE,3,5,2
88,GMU,USNA,Scott Jones,Jeff Kang,11/09/08,EPEE,5,3,1
89,GMU,USNA,Josh Reed,Justinas Zukaushas,11/09/08,EPEE,5,4,1
90,GMU,USNA,Matt Bedker,Joe Beach,11/09/08,EPEE,5,3,1
91,GMU,USNA,Jay Carty,Joe Cuschieri,11/09/08,FOIL,5,0,1
92,GMU,USNA,Joe Rossel,Michael Moberg,11/09/08,FOIL,2,5,2
93,GMU,USNA,Victoria Owens,Will Olena,11/09/08,FOIL,1,5,2
94,GMU,USNA,Joe Rossel,Joe Cuschieri,11/09/08,FOIL,4,5,2
95,GMU,USNA,Jay Carty,Will Olena,11/09/08,FOIL,1,3,2
96,GMU,USNA,Victoria Owens,Michael Moberg,11/09/08,FOIL,5,0,1
97,GMU,USNA,Joe Rossel,Will Olena,11/09/08,FOIL,5,2,1
98,GMU,USNA,Victoria Owens,Joe Cuschieri,11/09/08,FOIL,1,5,2
99,GMU,USNA,Jay Carty,Michael Moberg,11/09/08,FOIL,5,0,1
100,GMU,USNA,Chris Atwood,Andrew Ward,11/09/08,SABRE,5,2,1
101,GMU,USNA,Stephen Grant,Josh McCauley,11/09/08,SABRE,5,0,1
102,GMU,USNA,Ben Brown,Net Sawaengsri,11/09/08,SABRE,4,5,2
103,GMU,USNA,Stephen Grant,Andrew Ward,11/09/08,SABRE,4,5,2
104,GMU,USNA,Chris Atwood,Net Sawaengsri,11/09/08,SABRE,5,0,1
105,GMU,USNA,Ben Brown,Anthony Giunipero,11/09/08,SABRE,1,5,2
106,GMU,USNA,Stephen Grant,Net Sawaengsri,11/09/08,SABRE,5,0,1
107,GMU,USNA,Ben Brown,Andrew Ward,11/09/08,SABRE,5,4,1
108,GMU,USNA,Chris Atwood,Anthony Giunipero,11/09/08,SABRE,3,5,2
109,SJC,SMC,Molly Waters,Clare Nicholls,11/09/08,EPEE,2,5,2
110,SJC,SMC,Brandon Carney,Andrew Sweitzer,11/09/08,EPEE,4,5,2
111,SJC,SMC,John Schuler,Bill Rader,11/09/08,EPEE,2,5,2
112,SJC,SMC,Brandon Carney,Clare Nicholls,11/09/08,EPEE,5,1,1
113,SJC,SMC,Molly Waters,Bill Rader,11/09/08,EPEE,1,5,2
114,SJC,SMC,John Schuler,Andrew Sweitzer,11/09/08,EPEE,5,3,1
115,SJC,SMC,Brandon Carney,Bill Rader,11/09/08,EPEE,5,4,1
116,SJC,SMC,John Schuler,Clare Nicholls,11/09/08,EPEE,4,5,2
117,SJC,SMC,Molly Waters,Andrew Sweitzer,11/09/08,EPEE,0,5,2
118,SJC,SMC,Trey Kennedy,Thomas Montgomery,11/09/08,FOIL,5,3,1
119,SJC,SMC,Michael Sloan,Donald Rees,11/09/08,FOIL,5,2,1
120,SJC,SMC,William Kunkel,Carolyn Reiner,11/09/08,FOIL,4,5,2
121,SJC,SMC,Michael Sloan,Thomas Montgomery,11/09/08,FOIL,5,0,1
122,SJC,SMC,Trey Kennedy,Carolyn Reiner,11/09/08,FOIL,5,0,1
123,SJC,SMC,William Kunkel,Donald Rees,11/09/08,FOIL,1,5,2
124,SJC,SMC,Alex Leone,Carolyn Reiner,11/09/08,FOIL,4,5,2
125,SJC,SMC,William Kunkel,Thomas Montgomery,11/09/08,FOIL,2,5,2
126,SJC,SMC,Trey Kennedy,Donald Rees,11/09/08,FOIL,5,3,1
127,SJC,SMC,Jonathan English,John Hawkins,11/09/08,SABRE,5,3,1
128,SJC,SMC,Emily Woods,Lauren Grey,11/09/08,SABRE,5,1,1
129,SJC,SMC,Julia Berggren,Lex Cosenze,11/09/08,SABRE,5,3,1
130,SJC,SMC,Emily Woods,John Hawkins,11/09/08,SABRE,5,4,1
131,SJC,SMC,Jonathan English,Lex Cosenze,11/09/08,SABRE,5,0,1
132,SJC,SMC,Julia Berggren,Lauren Grey,11/09/08,SABRE,5,1,1
133,SJC,SMC,Emily Woods,Lex Cosenze,11/09/08,SABRE,5,2,1
134,SJC,SMC,Julia Berggren,John Hawkins,11/09/08,SABRE,0,5,2
135,SJC,SMC,Jonathan English,Lauren Grey,11/09/08,SABRE,5,1,1
136,GWU,UMCP,Shawn Meerkamper,Jeff Safko,11/09/08,EPEE,2,5,2
137,GWU,UMCP,Joanna Klatzman,Paul Klatzman,11/09/08,EPEE,4,5,2
138,GWU,UMCP,Hunter Higgison,Chuma Obineme,11/09/08,EPEE,1,5,2
139,GWU,UMCP,Joanna Klatzman,Jeff Safko,11/09/08,EPEE,5,3,1
140,GWU,UMCP,Shawn Meerkamper,Chuma Obineme,11/09/08,EPEE,5,4,1
141,GWU,UMCP,Hunter Higgison,Paul Klatzman,11/09/08,EPEE,2,5,2
142,GWU,UMCP,Joanna Klatzman,Chuma Obineme,11/09/08,EPEE,1,5,2
143,GWU,UMCP,Hunter Higgison,Jeff Safko,11/09/08,EPEE,3,5,2
144,GWU,UMCP,Shawn Meerkamper,Paul Klatzman,11/09/08,EPEE,2,5,2
145,GWU,UMCP,NO FFENCERGWU3,Arber Masati,11/09/08,FOIL,0,0,4
146,GWU,UMCP,NO FFENCERGWU1,Quan Wang,11/09/08,FOIL,0,0,4
147,GWU,UMCP,NO FFENCERGWU2,Natalie Hankinson,11/09/08,FOIL,0,0,4
148,GWU,UMCP,NO FFENCERGWU1,Arber Masati,11/09/08,FOIL,0,0,4
149,GWU,UMCP,NO FFENCERGWU3,Natalie Hankinson,11/09/08,FOIL,0,0,4
150,GWU,UMCP,NO FFENCERGWU2,Celie Moniz,11/09/08,FOIL,0,0,4
151,GWU,UMCP,NO FFENCERGWU1,Natalie Hankinson,11/09/08,FOIL,0,0,4
152,GWU,UMCP,NO FFENCERGWU2,Arber Masati,11/09/08,FOIL,0,0,4
153,GWU,UMCP,NO FFENCERGWU3,Celie Moniz,11/09/08,FOIL,0,0,4
154,GWU,UMCP,Carmen Sigovon,Abhijit Dohale,11/09/08,SABRE,2,5,2
155,GWU,UMCP,Jason Usher,Kyle Sprague,11/09/08,SABRE,2,5,2
156,GWU,UMCP,Angela Tong,Dane Boucher,11/09/08,SABRE,0,5,2
157,GWU,UMCP,Jason Usher,Abhijit Dohale,11/09/08,SABRE,5,3,1
158,GWU,UMCP,Carmen Sigovon,Dane Boucher,11/09/08,SABRE,1,5,2
159,GWU,UMCP,Angela Tong,Kyle Sprague,11/09/08,SABRE,0,5,2
160,GWU,UMCP,Jason Usher,Dane Boucher,11/09/08,SABRE,3,5,2
161,GWU,UMCP,Angela Tong,Abhijit Dohale,11/09/08,SABRE,1,5,2
162,GWU,UMCP,Carmen Sigovon,Kyle Sprague,11/09/08,SABRE,3,5,2
163,GMU,GWU,Matt Bedker,Shawn Meerkamper,11/09/08,EPEE,4,3,1
164,GMU,GWU,Josh Reed,Joanna Klatzman,11/09/08,EPEE,5,3,1
165,GMU,GWU,Scott Jones,Hunter Higgison,11/09/08,EPEE,3,5,2
166,GMU,GWU,Josh Reed,Shawn Meerkamper,11/09/08,EPEE,2,5,2
167,GMU,GWU,Matt Bedker,Hunter Higgison,11/09/08,EPEE,5,1,1
168,GMU,GWU,Scott Jones,Joanna Klatzman,11/09/08,EPEE,5,1,1
169,GMU,GWU,Josh Reed,Hunter Higgison,11/09/08,EPEE,2,5,2
170,GMU,GWU,Scott Jones,Shawn Meerkamper,11/09/08,EPEE,5,3,1
171,GMU,GWU,Matt Bedker,Joanna Klatzman,11/09/08,EPEE,5,1,1
172,GMU,GWU,Jay Carty,NO FFENCERGWU3,11/09/08,FOIL,0,0,3
173,GMU,GWU,Joe Rossel,NO FFENCERGWU2,11/09/08,FOIL,0,0,3
174,GMU,GWU,Victoria Owens,NO FFENCERGWU1,11/09/08,FOIL,0,0,3
175,GMU,GWU,Joe Rossel,NO FFENCERGWU3,11/09/08,FOIL,0,0,3
176,GMU,GWU,Jay Carty,NO FFENCERGWU1,11/09/08,FOIL,0,0,3
177,GMU,GWU,Victoria Owens,NO FFENCERGWU2,11/09/08,FOIL,0,0,3
178,GMU,GWU,Joe Rossel,NO FFENCERGWU1,11/09/08,FOIL,0,0,3
179,GMU,GWU,Victoria Owens,NO FFENCERGWU3,11/09/08,FOIL,0,0,3
180,GMU,GWU,Jay Carty,NO FFENCERGWU2,11/09/08,FOIL,0,0,3
181,GMU,GWU,Chris Atwood,Jason Usher,11/09/08,SABRE,5,3,1
182,GMU,GWU,Stephen Grant,Carmen Sigovon,11/09/08,SABRE,4,5,2
183,GMU,GWU,Ben Brown,Angela Tong,11/09/08,SABRE,5,2,1
184,GMU,GWU,Stephen Grant,Jason Usher,11/09/08,SABRE,5,2,1
185,GMU,GWU,Chris Atwood,Angela Tong,11/09/08,SABRE,5,1,1
186,GMU,GWU,Ben Brown,Carmen Sigovon,11/09/08,SABRE,5,3,1
187,GMU,GWU,Stephen Grant,Angela Tong,11/09/08,SABRE,4,5,2
188,GMU,GWU,Ben Brown,Jason Usher,11/09/08,SABRE,2,5,2
189,GMU,GWU,Chris Atwood,Carmen Sigovon,11/09/08,SABRE,5,1,1
190,UMCP,SJC,Paul Klatzman,Kelly Trop,11/09/08,EPEE,5,3,1
191,UMCP,SJC,Chuma Obineme,John Schuler,11/09/08,EPEE,5,2,1
192,UMCP,SJC,Jeff Safko,Molly Waters,11/09/08,EPEE,5,2,1
193,UMCP,SJC,Chuma Obineme,Kelly Trop,11/09/08,EPEE,5,1,1
194,UMCP,SJC,Paul Klatzman,Molly Waters,11/09/08,EPEE,5,0,1
195,UMCP,SJC,Jeff Safko,John Schuler,11/09/08,EPEE,4,2,1
196,UMCP,SJC,Chuma Obineme,Molly Waters,11/09/08,EPEE,4,0,1
197,UMCP,SJC,Jeff Safko,Kelly Trop,11/09/08,EPEE,5,2,1
198,UMCP,SJC,Paul Klatzman,John Schuler,11/09/08,EPEE,5,0,1
199,SJC,UMCP,Michael Sloan,Natalie Hankinson,11/09/08,FOIL,5,1,1
200,SJC,UMCP,Trey Kennedy,Arber Masati,11/09/08,FOIL,5,0,1
201,SJC,UMCP,William Kunkel,Josh Aplin,11/09/08,FOIL,3,5,2
202,SJC,UMCP,Alex Leone,Natalie Hankinson,11/09/08,FOIL,2,5,2
203,SJC,UMCP,Michael Sloan,Josh Aplin,11/09/08,FOIL,5,1,1
204,SJC,UMCP,William Kunkel,Arber Masati,11/09/08,FOIL,0,5,2
205,SJC,UMCP,Trey Kennedy,Quan Wang,11/09/08,FOIL,5,4,1
206,SJC,UMCP,William Kunkel,Celie Moniz,11/09/08,FOIL,5,3,1
207,SJC,UMCP,Michael Sloan,Arber Masati,11/09/08,FOIL,5,1,1
208,UMCP,SJC,Nate Washuta,Jonathan English,11/09/08,SABRE,5,2,1
209,UMCP,SJC,Anant Kotak,Emily Woods,11/09/08,SABRE,5,2,1
210,UMCP,SJC,Abhijit Dohale,Maggie Mohr,11/09/08,SABRE,2,5,2
211,UMCP,SJC,Anant Kotak,Jonathan English,11/09/08,SABRE,3,5,2
212,UMCP,SJC,Nate Washuta,Maggie Mohr,11/09/08,SABRE,5,3,1
213,UMCP,SJC,Abhijit Dohale,Emily Woods,11/09/08,SABRE,2,5,2
214,UMCP,SJC,Anant Kotak,Maggie Mohr,11/09/08,SABRE,5,3,1
215,UMCP,SJC,Dane Boucher,Jonathan English,11/09/08,SABRE,1,5,2
216,UMCP,SJC,Nate Washuta,Emily Woods,11/09/08,SABRE,5,4,1
217,SMC,USNA,Jimmy Ferioli,Justinas Zukaushas,11/09/08,EPEE,5,4,1
218,SMC,USNA,Bill Rader,Jessica Smith,11/09/08,EPEE,2,5,2
219,SMC,USNA,Clare Nicholls,Joe Beach,11/09/08,EPEE,2,5,2
220,SMC,USNA,Bill Rader,Justinas Zukaushas,11/09/08,EPEE,1,5,2
221,SMC,USNA,Jimmy Ferioli,Joe Beach,11/09/08,EPEE,5,3,1
222,SMC,USNA,Clare Nicholls,Jessica Smith,11/09/08,EPEE,5,2,1
223,SMC,USNA,Bill Rader,Joe Beach,11/09/08,EPEE,3,5,2
224,SMC,USNA,Clare Nicholls,Justinas Zukaushas,11/09/08,EPEE,1,5,2
225,SMC,USNA,Jimmy Ferioli,Eric VonBehren,11/09/08,EPEE,5,3,1
226,SMC,USNA,Donald Rees,Joe Cuschieri,11/09/08,FOIL,2,5,2
227,SMC,USNA,Perrin Jordan,Will Olena,11/09/08,FOIL,5,1,1
228,SMC,USNA,Carolyn Reiner,Michael Moberg,11/09/08,FOIL,2,5,2
229,SMC,USNA,Perrin Jordan,Joe Cuschieri,11/09/08,FOIL,3,5,2
230,SMC,USNA,Donald Rees,Michael Moberg,11/09/08,FOIL,1,5,2
231,SMC,USNA,Carolyn Reiner,Will Olena,11/09/08,FOIL,2,5,2
232,SMC,USNA,Perrin Jordan,Michael Moberg,11/09/08,FOIL,5,1,1
233,SMC,USNA,Carolyn Reiner,Ashly Pasheco,11/09/08,FOIL,5,1,1
234,SMC,USNA,Donald Rees,Will Olena,11/09/08,FOIL,1,5,2
235,SMC,USNA,John Hawkins,Andrew Ward,11/09/08,SABRE,5,4,1
236,SMC,USNA,Heidi Ewing,Colton Kawamura,11/09/08,SABRE,5,1,1
237,SMC,USNA,Lex Cosenze,Josh McCauley,11/09/08,SABRE,1,5,2
238,SMC,USNA,Heidi Ewing,Andrew Ward,11/09/08,SABRE,2,5,2
239,SMC,USNA,John Hawkins,Anthony Giunipero,11/09/08,SABRE,3,5,2
240,SMC,USNA,Lex Cosenze,Colton Kawamura,11/09/08,SABRE,5,4,1
241,SMC,USNA,Heidi Ewing,Josh McCauley,11/09/08,SABRE,2,5,2
242,SMC,USNA,Lex Cosenze,Andrew Ward,11/09/08,SABRE,2,5,2
243,SMC,USNA,John Hawkins,Net Sawaengsri,11/09/08,SABRE,5,2,1
244,GWU,SMC,Shawn Meerkamper,Andrew Sweitzer,11/09/08,EPEE,4,5,2
245,GWU,SMC,Joanna Klatzman,Clare Nicholls,11/09/08,EPEE,5,1,1
246,GWU,SMC,Hunter Higgison,Jimmy Ferioli,11/09/08,EPEE,3,5,2
247,GWU,SMC,Joanna Klatzman,Andrew Sweitzer,11/09/08,EPEE,3,5,2
248,GWU,SMC,Shawn Meerkamper,Jimmy Ferioli,11/09/08,EPEE,2,5,2
249,GWU,SMC,Hunter Higgison,Clare Nicholls,11/09/08,EPEE,5,0,1
250,GWU,SMC,Joanna Klatzman,Jimmy Ferioli,11/09/08,EPEE,2,5,2
251,GWU,SMC,Hunter Higgison,Andrew Sweitzer,11/09/08,EPEE,5,4,1
252,GWU,SMC,Shawn Meerkamper,Clare Nicholls,11/09/08,EPEE,5,2,1
253,GWU,SMC,NO FFENCERGWU3,Donald Rees,11/09/08,FOIL,0,0,4
254,GWU,SMC,NO FFENCERGWU1,Perrin Jordan,11/09/08,FOIL,0,0,4
255,GWU,SMC,NO FFENCERGWU2,Thomas Montgomery,11/09/08,FOIL,0,0,4
256,GWU,SMC,NO FFENCERGWU1,Donald Rees,11/09/08,FOIL,0,0,4
257,GWU,SMC,NO FFENCERGWU3,Thomas Montgomery,11/09/08,FOIL,0,0,4
258,GWU,SMC,NO FFENCERGWU2,Perrin Jordan,11/09/08,FOIL,0,0,4
259,GWU,SMC,NO FFENCERGWU1,Thomas Montgomery,11/09/08,FOIL,0,0,4
260,GWU,SMC,NO FFENCERGWU2,Donald Rees,11/09/08,FOIL,0,0,4
261,GWU,SMC,NO FFENCERGWU3,Perrin Jordan,11/09/08,FOIL,0,0,4
262,GWU,SMC,Carmen Sigovon,John Hawkins,11/09/08,SABRE,1,5,2
263,GWU,SMC,Jason Usher,Lauren Grey,11/09/08,SABRE,5,2,1
264,GWU,SMC,Angela Tong,Heidi Ewing,11/09/08,SABRE,5,1,1
265,GWU,SMC,Jason Usher,John Hawkins,11/09/08,SABRE,2,5,2
266,GWU,SMC,Carmen Sigovon,Heidi Ewing,11/09/08,SABRE,5,4,1
267,GWU,SMC,Angela Tong,Lauren Grey,11/09/08,SABRE,5,2,1
268,GWU,SMC,Jason Usher,Heidi Ewing,11/09/08,SABRE,5,0,1
269,GWU,SMC,Angela Tong,John Hawkins,11/09/08,SABRE,3,5,2
270,GWU,SMC,Carmen Sigovon,Lauren Grey,11/09/08,SABRE,5,2,1
271,SJC,USNA,John Schuler,Justinas Zukaushas,11/09/08,EPEE,1,5,2
272,SJC,USNA,Molly Waters,Joe Beach,11/09/08,EPEE,1,5,2
273,SJC,USNA,Brandon Carney,Jessica Smith,11/09/08,EPEE,5,3,1
274,SJC,USNA,Molly Waters,Justinas Zukaushas,11/09/08,EPEE,1,5,2
275,SJC,USNA,John Schuler,Jessica Smith,11/09/08,EPEE,2,2,1
276,SJC,USNA,Brandon Carney,Joe Beach,11/09/08,EPEE,3,5,2
277,SJC,USNA,Molly Waters,Jeffrey Long,11/09/08,EPEE,3,5,2
278,SJC,USNA,Brandon Carney,Justinas Zukaushas,11/09/08,EPEE,1,5,2
279,SJC,USNA,John Schuler,Joe Beach,11/09/08,EPEE,2,5,2
280,SJC,USNA,Michael Sloan,Joe Cuschieri,11/09/08,FOIL,5,1,1
281,SJC,USNA,Trey Kennedy,Michael Moberg,11/09/08,FOIL,5,3,1
282,SJC,USNA,Katherine Hale,Will Olena,11/09/08,FOIL,3,5,2
283,SJC,USNA,Trey Kennedy,Joe Cuschieri,11/09/08,FOIL,3,5,2
284,SJC,USNA,Michael Sloan,Will Olena,11/09/08,FOIL,5,2,1
285,SJC,USNA,Katherine Hale,Michael Moberg,11/09/08,FOIL,2,5,2
286,SJC,USNA,Trey Kennedy,Will Olena,11/09/08,FOIL,5,3,1
287,SJC,USNA,Katherine Hale,Caroline Perucci,11/09/08,FOIL,5,2,1
288,SJC,USNA,Michael Sloan,Ashly Pasheco,11/09/08,FOIL,5,0,1
289,SJC,USNA,Maggie Mohr,Andrew Ward,11/09/08,SABRE,1,5,2
290,SJC,USNA,Emily Woods,Anthony Giunipero,11/09/08,SABRE,1,5,2
291,SJC,USNA,Julia Berggren,Net Sawaengsri,11/09/08,SABRE,4,5,2
292,SJC,USNA,Emily Woods,Colton Kawamura,11/09/08,SABRE,4,5,2
293,SJC,USNA,Maggie Mohr,Net Sawaengsri,11/09/08,SABRE,5,0,1
294,SJC,USNA,Julia Berggren,Josh McCauley,11/09/08,SABRE,2,5,2
295,SJC,USNA,Emily Woods,Net Sawaengsri,11/09/08,SABRE,5,0,1
296,SJC,USNA,Julia Berggren,Colton Kawamura,11/09/08,SABRE,5,2,1
297,SJC,USNA,Maggie Mohr,Josh McCauley,11/09/08,SABRE,5,1,1
298,UMCP,GMU,Paul Klatzman,Josh Reed,11/09/08,EPEE,5,2,1
299,UMCP,GMU,Chuma Obineme,Matt Bedker,11/09/08,EPEE,3,5,2
300,UMCP,GMU,Jeff Safko,Scott Jones,11/09/08,EPEE,5,3,1
301,UMCP,GMU,Chuma Obineme,Josh Reed,11/09/08,EPEE,1,5,2
302,UMCP,GMU,Paul Klatzman,Scott Jones,11/09/08,EPEE,5,1,1
303,UMCP,GMU,Jeff Safko,Matt Bedker,11/09/08,EPEE,0,5,2
304,UMCP,GMU,Chuma Obineme,Scott Jones,11/09/08,EPEE,5,4,1
305,UMCP,GMU,Jeff Safko,Josh Reed,11/09/08,EPEE,5,4,1
306,UMCP,GMU,Paul Klatzman,Matt Bedker,11/09/08,EPEE,4,5,2
307,UMCP,GMU,Arber Masati,Victoria Owens,11/09/08,FOIL,1,5,2
308,UMCP,GMU,Quan Wang,Jay Carty,11/09/08,FOIL,0,5,2
309,UMCP,GMU,Josh Aplin,Joe Rossel,11/09/08,FOIL,5,0,1
310,UMCP,GMU,Quan Wang,Victoria Owens,11/09/08,FOIL,2,5,2
311,UMCP,GMU,Arber Masati,Joe Rossel,11/09/08,FOIL,5,2,1
312,UMCP,GMU,Josh Aplin,Jay Carty,11/09/08,FOIL,0,5,2
313,UMCP,GMU,Quan Wang,Joe Rossel,11/09/08,FOIL,2,5,2
314,UMCP,GMU,Josh Aplin,Victoria Owens,11/09/08,FOIL,2,5,2
