num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
59,SJCFU,SMC,Jonathan English,Stephanie Reiner,11/12/2006,FOIL,5,3,1
60,SJCFU,SMC,Katherine Hale,Thomas Montgomery,11/12/2006,FOIL,5,2,1
61,SJCFU,SMC,Trey Kennedy,Stephanie Reiner,11/12/2006,FOIL,5,1,1
62,SJCFU,SMC,Katherine Hale,Perrin Jordan,11/12/2006,FOIL,4,5,2
63,SJCFU,SMC,Jonathan English,Thomas Montgomery,11/12/2006,FOIL,5,3,1
64,SJCFU,SMC,Erin McMullin,Paul Snider,11/12/2006,EPEE,3,5,2
65,SJCFU,SMC,Lydia Putnam,John Campbell,11/12/2006,EPEE,0,5,2
66,SJCFU,SMC,John Schuler,Clare Mclean,11/12/2006,EPEE,5,1,1
67,SJCFU,SMC,Lydia Putnam,Paul Snider,11/12/2006,EPEE,1,5,2
68,SJCFU,SMC,Erin McMullin,Clare Mclean,11/12/2006,EPEE,5,3,1
69,SJCFU,SMC,John Schuler,John Campbell,11/12/2006,EPEE,1,3,2
70,SJCFU,SMC,Lydia Putnam,Clare Mclean,11/12/2006,EPEE,5,2,1
71,SJCFU,SMC,John Schuler,Paul Snider,11/12/2006,EPEE,4,5,2
72,SJCFU,SMC,Erin McMullin,John Campbell,11/12/2006,EPEE,5,3,1
73,SJCFU,SMC,Joao Fernandez,Oscar Sinclair,11/12/2006,SABRE,5,2,1
74,SJCFU,SMC,Larissa Deaton,Laura Adamovicz,11/12/2006,SABRE,2,5,2
75,SJCFU,SMC,NO SFENCERSJCFU1,Adel Chergui,11/12/2006,SABRE,0,5,2
76,SJCFU,SMC,Larissa Deaton,Oscar Sinclair,11/12/2006,SABRE,5,3,1
77,SJCFU,SMC,Joao Fernandez,Adel Chergui,11/12/2006,SABRE,5,0,1
78,SJCFU,SMC,NO SFENCERSJCFU1,Laura Adamovicz,11/12/2006,SABRE,0,5,2
79,SJCFU,SMC,Larissa Deaton,Adel Chergui,11/12/2006,SABRE,2,5,2
80,SJCFU,SMC,NO SFENCERSJCFU1,Oscar Sinclair,11/12/2006,SABRE,0,5,2
81,SJCFU,SMC,Joao Fernandez,Laura Adamovicz,11/12/2006,SABRE,4,5,2
82,TUFC,GCFC,Andrew Yang,David Weisman,11/12/2006,FOIL,5,4,1
83,TUFC,GCFC,Rori Smith,David Gage,11/12/2006,FOIL,0,5,2
84,TUFC,GCFC,Colin Doyle,Dan Barker,11/12/2006,FOIL,4,3,1
85,TUFC,GCFC,Rori Smith,David Weisman,11/12/2006,FOIL,0,5,2
86,TUFC,GCFC,Andrew Yang,Dan Barker,11/12/2006,FOIL,5,2,1
87,TUFC,GCFC,Colin Doyle,David Gage,11/12/2006,FOIL,2,5,2
88,TUFC,GCFC,Brenda Laventure,Dan Barker,11/12/2006,FOIL,2,3,2
89,TUFC,GCFC,Colin Doyle,Ashley Farris,11/12/2006,FOIL,1,3,2
90,TUFC,GCFC,Andrew Yang,David Gage,11/12/2006,FOIL,3,5,2
91,TUFC,GCFC,Jacob Segal,Kelly Pedroni,11/12/2006,EPEE,5,2,1
92,TUFC,GCFC,Marshal Davis,Cora Provins,11/12/2006,EPEE,3,5,2
93,TUFC,GCFC,Kate Dugan,Sam Adatto,11/12/2006,EPEE,0,5,2
94,TUFC,GCFC,Marshal Davis,Kelly Pedroni,11/12/2006,EPEE,2,5,2
95,TUFC,GCFC,Jacob Segal,Sam Adatto,11/12/2006,EPEE,1,5,2
96,TUFC,GCFC,Kate Dugan,Cora Provins,11/12/2006,EPEE,0,5,2
97,TUFC,GCFC,Marshal Davis,Sam Adatto,11/12/2006,EPEE,2,5,2
98,TUFC,GCFC,Kate Dugan,Kelly Pedroni,11/12/2006,EPEE,3,5,2
99,TUFC,GCFC,Jacob Segal,Cora Provins,11/12/2006,EPEE,2,5,2
100,TUFC,GCFC,Paul Secheresiu,Jessica Bulger,11/12/2006,SABRE,5,0,1
101,TUFC,GCFC,John Minora,Laura Langberg,11/12/2006,SABRE,5,0,1
102,TUFC,GCFC,Desi King,Mike Rosenthal-Mix,11/12/2006,SABRE,3,5,2
103,TUFC,GCFC,John Minora,Jessica Bulger,11/12/2006,SABRE,5,1,1
104,TUFC,GCFC,Paul Secheresiu,Mike Rosenthal-Mix,11/12/2006,SABRE,5,0,1
105,TUFC,GCFC,Desi King,Laura Langberg,11/12/2006,SABRE,5,4,1
106,TUFC,GCFC,John Minora,Mike Rosenthal-Mix,11/12/2006,SABRE,5,4,1
107,TUFC,GCFC,Desi King,Jessica Bulger,11/12/2006,SABRE,5,4,1
108,TUFC,GCFC,Tierni Orendoff,Laura Langberg,11/12/2006,SABRE,5,1,1
109,TUFC,USNA,Andrew Yang,Tristan Willman,11/12/2006,FOIL,5,1,1
110,TUFC,USNA,Rori Smith,Joeseph Cuschieri,11/12/2006,FOIL,0,5,2
111,TUFC,USNA,Brenda Laventure,Jessica Smith,11/12/2006,FOIL,0,5,2
112,TUFC,USNA,Rori Smith,Tristan Willman,11/12/2006,FOIL,2,5,2
113,TUFC,USNA,Andrew Yang,Jessica Smith,11/12/2006,FOIL,4,5,2
114,TUFC,USNA,Brenda Laventure,Joeseph Cuschieri,11/12/2006,FOIL,0,5,2
115,TUFC,USNA,Colin Doyle,Jessica Smith,11/12/2006,FOIL,4,5,2
116,TUFC,USNA,Brenda Laventure,Tristan Willman,11/12/2006,FOIL,1,5,2
117,TUFC,USNA,Andrew Yang,Joeseph Cuschieri,11/12/2006,FOIL,5,4,1
118,TUFC,USNA,Tierni Orendoff,Mike Izbicki,11/12/2006,EPEE,1,5,2
119,TUFC,USNA,Jacob Segal,Joel Katz,11/12/2006,EPEE,0,5,2
120,TUFC,USNA,John Minora,Eric Julius,11/12/2006,EPEE,4,3,1
121,TUFC,USNA,Jacob Segal,Mike Izbicki,11/12/2006,EPEE,2,5,2
122,TUFC,USNA,Tierni Orendoff,Eric Julius,11/12/2006,EPEE,5,3,1
123,TUFC,USNA,John Minora,Joel Katz,11/12/2006,EPEE,2,5,2
124,TUFC,USNA,Jacob Segal,Eric Julius,11/12/2006,EPEE,5,3,1
125,TUFC,USNA,John Minora,Mike Izbicki,11/12/2006,EPEE,2,5,2
126,TUFC,USNA,Tierni Orendoff,Joel Katz,11/12/2006,EPEE,2,5,2
127,TUFC,USNA,Paul Secheresiu,Anthony Giunipero,11/12/2006,SABRE,1,5,2
128,TUFC,USNA,Kate Dugan,Tom Kilcline,11/12/2006,SABRE,1,5,2
129,TUFC,USNA,Marshal Davis,Chris Waddle,11/12/2006,SABRE,5,1,1
130,TUFC,USNA,Kate Dugan,Anthony Giunipero,11/12/2006,SABRE,1,5,2
131,TUFC,USNA,Paul Secheresiu,Chris Waddle,11/12/2006,SABRE,4,5,2
132,TUFC,USNA,Marshal Davis,Tom Kilcline,11/12/2006,SABRE,5,2,1
133,TUFC,USNA,Desi King,Chris Waddle,11/12/2006,SABRE,2,5,2
134,TUFC,USNA,Marshal Davis,Anthony Giunipero,11/12/2006,SABRE,5,3,1
135,TUFC,USNA,Paul Secheresiu,Tom Kilcline,11/12/2006,SABRE,5,4,1
136,GWU,PSUFC,Rob DelGaizo,Jenna Keller,11/12/2006,FOIL,4,0,1
137,GWU,PSUFC,NO FFENCERGWU1,Dave Puleo,11/12/2006,FOIL,0,5,2
138,GWU,PSUFC,NO FFENCERGWU2,Sara Fletcher,11/12/2006,FOIL,0,5,2
139,GWU,PSUFC,NO FFENCERGWU1,Jenna Keller,11/12/2006,FOIL,0,5,2
140,GWU,PSUFC,Rob DelGaizo,Sara Fletcher,11/12/2006,FOIL,5,0,1
141,GWU,PSUFC,NO FFENCERGWU2,Dave Puleo,11/12/2006,FOIL,0,5,2
142,GWU,PSUFC,NO FFENCERGWU1,Sara Fletcher,11/12/2006,FOIL,0,5,2
143,GWU,PSUFC,NO FFENCERGWU2,Jenna Keller,11/12/2006,FOIL,0,5,2
144,GWU,PSUFC,Rob DelGaizo,Dave Puleo,11/12/2006,FOIL,4,1,1
145,GWU,PSUFC,Dan Harris,Brad Jankowiak,11/12/2006,EPEE,2,5,2
146,GWU,PSUFC,Pete Hargis,Dave Palmer,11/12/2006,EPEE,5,1,1
147,GWU,PSUFC,NO EFENCERGWU1,Scott Segraves,11/12/2006,EPEE,0,5,2
148,GWU,PSUFC,Pete Hargis,Brad Jankowiak,11/12/2006,EPEE,5,2,1
149,GWU,PSUFC,Dan Harris,Scott Segraves,11/12/2006,EPEE,5,4,1
150,GWU,PSUFC,NO EFENCERGWU1,Dave Palmer,11/12/2006,EPEE,0,5,2
151,GWU,PSUFC,Pete Hargis,Scott Segraves,11/12/2006,EPEE,5,0,1
152,GWU,PSUFC,NO EFENCERGWU1,Brad Jankowiak,11/12/2006,EPEE,0,5,2
153,GWU,PSUFC,Dan Harris,Dave Palmer,11/12/2006,EPEE,3,5,2
154,GWU,PSUFC,Rachel Benlisa,Prateek Bhopale,11/12/2006,SABRE,4,5,2
155,GWU,PSUFC,Mike Purr,Kevin Johnson,11/12/2006,SABRE,5,1,1
156,GWU,PSUFC,NO SFENCERGWU1,NO SFENCERPSUFC1,11/12/2006,SABRE,0,0,0
157,GWU,PSUFC,Mike Purr,Prateek Bhopale,11/12/2006,SABRE,5,4,1
158,GWU,PSUFC,Rachel Benlisa,NO SFENCERPSUFC1,11/12/2006,SABRE,5,0,1
159,GWU,PSUFC,NO SFENCERGWU1,Kevin Johnson,11/12/2006,SABRE,0,5,2
160,GWU,PSUFC,Mike Purr,NO SFENCERPSUFC1,11/12/2006,SABRE,5,0,1
161,GWU,PSUFC,NO SFENCERGWU1,Prateek Bhopale,11/12/2006,SABRE,0,5,2
162,GWU,PSUFC,Rachel Benlisa,Kevin Johnson,11/12/2006,SABRE,4,5,2
163,GCFC,SJCFU,David Weisman,Katherine Hale,11/12/2006,FOIL,5,1,1
164,GCFC,SJCFU,Dan Barker,Jonathan English,11/12/2006,FOIL,5,4,1
165,GCFC,SJCFU,David Gage,Trey Kennedy,11/12/2006,FOIL,2,5,2
166,GCFC,SJCFU,Dan Barker,Katherine Hale,11/12/2006,FOIL,5,2,1
167,GCFC,SJCFU,David Weisman,Trey Kennedy,11/12/2006,FOIL,0,5,2
168,GCFC,SJCFU,David Gage,Jonathan English,11/12/2006,FOIL,4,5,2
169,GCFC,SJCFU,Dan Barker,Trey Kennedy,11/12/2006,FOIL,3,4,2
170,GCFC,SJCFU,David Gage,Katherine Hale,11/12/2006,FOIL,5,3,1
171,GCFC,SJCFU,David Weisman,Jonathan English,11/12/2006,FOIL,3,5,2
172,GCFC,SJCFU,Cora Provins,John Schuler,11/12/2006,EPEE,2,2,2
173,GCFC,SJCFU,Sam Adatto,Erin McMullin,11/12/2006,EPEE,5,1,1
174,GCFC,SJCFU,Kelly Pedroni,Lydia Putnam,11/12/2006,EPEE,5,1,1
175,GCFC,SJCFU,Sam Adatto,John Schuler,11/12/2006,EPEE,4,1,1
176,GCFC,SJCFU,Cora Provins,Lydia Putnam,11/12/2006,EPEE,2,2,2
177,GCFC,SJCFU,Kelly Pedroni,Erin McMullin,11/12/2006,EPEE,2,2,2
178,GCFC,SJCFU,Sam Adatto,Lydia Putnam,11/12/2006,EPEE,5,1,1
179,GCFC,SJCFU,Ashley Farris,John Schuler,11/12/2006,EPEE,1,2,2
180,GCFC,SJCFU,Cora Provins,Erin McMullin,11/12/2006,EPEE,0,2,2
181,GCFC,SJCFU,Jessica Bulger,Larissa Deaton,11/12/2006,SABRE,2,5,2
182,GCFC,SJCFU,Mike Rosenthal-Mix,Joao Fernandez,11/12/2006,SABRE,5,2,1
183,GCFC,SJCFU,Laura Langberg,NO SFENCERSJCFU1,11/12/2006,SABRE,5,0,1
184,GCFC,SJCFU,Mike Rosenthal-Mix,Larissa Deaton,11/12/2006,SABRE,5,1,1
185,GCFC,SJCFU,Jessica Bulger,NO SFENCERSJCFU1,11/12/2006,SABRE,5,0,1
186,GCFC,SJCFU,Laura Langberg,Joao Fernandez,11/12/2006,SABRE,5,1,1
187,GCFC,SJCFU,Mike Rosenthal-Mix,NO SFENCERSJCFU1,11/12/2006,SABRE,5,0,1
188,GCFC,SJCFU,Laura Langberg,Larissa Deaton,11/12/2006,SABRE,0,5,2
189,GCFC,SJCFU,Jessica Bulger,Joao Fernandez,11/12/2006,SABRE,1,5,2
190,SMC,UMBC,Kyle Sherman,Stan Thompson,11/12/2006,FOIL,2,5,2
191,SMC,UMBC,Stephanie Reiner,Bob Greiesbach,11/12/2006,FOIL,4,5,2
192,SMC,UMBC,Perrin Jordan,Jeremy Smith,11/12/2006,FOIL,5,3,1
193,SMC,UMBC,Stephanie Reiner,Stan Thompson,11/12/2006,FOIL,5,2,1
194,SMC,UMBC,Kyle Sherman,Jeremy Smith,11/12/2006,FOIL,5,0,1
195,SMC,UMBC,Perrin Jordan,Bob Greiesbach,11/12/2006,FOIL,4,5,2
196,SMC,UMBC,Stephanie Reiner,Jeremy Smith,11/12/2006,FOIL,5,2,1
197,SMC,UMBC,Perrin Jordan,Stan Thompson,11/12/2006,FOIL,5,2,1
198,SMC,UMBC,Kyle Sherman,Bob Greiesbach,11/12/2006,FOIL,5,1,1
199,SMC,UMBC,Clare Nicholls,Jason Kunz,11/12/2006,EPEE,2,5,2
200,SMC,UMBC,Clare Mclean,Eric Sieling,11/12/2006,EPEE,0,5,2
201,SMC,UMBC,Paul Snider,Caroline Andes,11/12/2006,EPEE,5,0,1
202,SMC,UMBC,Clare Mclean,Jason Kunz,11/12/2006,EPEE,1,5,2
203,SMC,UMBC,Clare Nicholls,Caroline Andes,11/12/2006,EPEE,4,5,2
204,SMC,UMBC,Paul Snider,Eric Sieling,11/12/2006,EPEE,3,5,2
205,SMC,UMBC,Clare Mclean,Caroline Andes,11/12/2006,EPEE,2,5,2
206,SMC,UMBC,Paul Snider,Jason Kunz,11/12/2006,EPEE,5,3,1
207,SMC,UMBC,Clare Nicholls,Eric Sieling,11/12/2006,EPEE,2,5,2
208,SMC,UMBC,Laura Adamovicz,Mike Toeller,11/12/2006,SABRE,4,5,2
209,SMC,UMBC,Adel Chergui,Greg Zapisek,11/12/2006,SABRE,1,5,2
210,SMC,UMBC,Oscar Sinclair,Jeremy Seppi,11/12/2006,SABRE,5,4,1
211,SMC,UMBC,Adel Chergui,Mike Toeller,11/12/2006,SABRE,0,5,2
212,SMC,UMBC,Laura Adamovicz,Jeremy Seppi,11/12/2006,SABRE,5,1,1
213,SMC,UMBC,Oscar Sinclair,Greg Zapisek,11/12/2006,SABRE,5,1,1
214,SMC,UMBC,Adel Chergui,Jeremy Seppi,11/12/2006,SABRE,2,5,2
215,SMC,UMBC,Oscar Sinclair,Mike Toeller,11/12/2006,SABRE,3,5,2
216,SMC,UMBC,Laura Adamovicz,Greg Zapisek,11/12/2006,SABRE,3,5,2
217,SJCFU,GWU,Jonathan English,Rob DelGaizo,11/12/2006,FOIL,2,5,2
218,SJCFU,GWU,Katherine Hale,NO FFENCERGWU1,11/12/2006,FOIL,5,0,1
219,SJCFU,GWU,Trey Kennedy,NO FFENCERGWU2,11/12/2006,FOIL,5,0,1
220,SJCFU,GWU,Katherine Hale,Rob DelGaizo,11/12/2006,FOIL,5,4,1
221,SJCFU,GWU,Jonathan English,NO FFENCERGWU2,11/12/2006,FOIL,5,0,1
222,SJCFU,GWU,Trey Kennedy,NO FFENCERGWU1,11/12/2006,FOIL,5,0,1
223,SJCFU,GWU,Katherine Hale,NO FFENCERGWU2,11/12/2006,FOIL,5,0,1
224,SJCFU,GWU,Trey Kennedy,Rob DelGaizo,11/12/2006,FOIL,5,3,1
225,SJCFU,GWU,Jonathan English,NO FFENCERGWU1,11/12/2006,FOIL,5,0,1
226,SJCFU,GWU,Erin McMullin,Dan Harris,11/12/2006,EPEE,2,5,2
227,SJCFU,GWU,Lydia Putnam,Pete Hargis,11/12/2006,EPEE,0,5,2
228,SJCFU,GWU,John Schuler,NO EFENCERGWU1,11/12/2006,EPEE,5,0,1
229,SJCFU,GWU,Lydia Putnam,Dan Harris,11/12/2006,EPEE,1,5,2
230,SJCFU,GWU,Erin McMullin,NO EFENCERGWU1,11/12/2006,EPEE,5,0,1
231,SJCFU,GWU,John Schuler,Pete Hargis,11/12/2006,EPEE,2,5,2
232,SJCFU,GWU,Lydia Putnam,NO EFENCERGWU1,11/12/2006,EPEE,5,0,1
233,SJCFU,GWU,John Schuler,Dan Harris,11/12/2006,EPEE,2,5,2
234,SJCFU,GWU,Erin McMullin,Pete Hargis,11/12/2006,EPEE,1,5,2
235,SJCFU,GWU,Joao Fernandez,Rachel Benlisa,11/12/2006,SABRE,1,5,2
236,SJCFU,GWU,NO SFENCERSJCFU1,Mike Purr,11/12/2006,SABRE,0,5,2
237,SJCFU,GWU,Larissa Deaton,NO SFENCERGWU1,11/12/2006,SABRE,5,0,1
238,SJCFU,GWU,NO SFENCERSJCFU1,Rachel Benlisa,11/12/2006,SABRE,0,5,2
239,SJCFU,GWU,Joao Fernandez,NO SFENCERGWU1,11/12/2006,SABRE,5,0,1
240,SJCFU,GWU,Larissa Deaton,Mike Purr,11/12/2006,SABRE,5,3,1
241,SJCFU,GWU,NO SFENCERSJCFU1,NO SFENCERGWU1,11/12/2006,SABRE,0,0,0
242,SJCFU,GWU,Larissa Deaton,Rachel Benlisa,11/12/2006,SABRE,1,5,2
243,SJCFU,GWU,Joao Fernandez,Mike Purr,11/12/2006,SABRE,1,5,2
244,UMCP,GCFC,Casey Levine,David Weisman,11/12/2006,FOIL,0,5,2
245,UMCP,GCFC,Natalie Hankinson,David Gage,11/12/2006,FOIL,5,4,1
246,UMCP,GCFC,Shaun Wrightson,Dan Barker,11/12/2006,FOIL,5,4,1
247,UMCP,GCFC,Natalie Hankinson,David Weisman,11/12/2006,FOIL,0,5,2
248,UMCP,GCFC,Casey Levine,Dan Barker,11/12/2006,FOIL,2,5,2
249,UMCP,GCFC,Shaun Wrightson,Ashley Farris,11/12/2006,FOIL,5,0,1
250,UMCP,GCFC,Natalie Hankinson,Dan Barker,11/12/2006,FOIL,0,5,2
251,UMCP,GCFC,Greg Ihrie,David Weisman,11/12/2006,FOIL,5,0,1
252,UMCP,GCFC,Casey Levine,Ashley Farris,11/12/2006,FOIL,1,5,2
253,UMCP,GCFC,Kevin Brenner,Kelly Pedroni,11/12/2006,EPEE,5,2,1
254,UMCP,GCFC,Anish Sydney,Sam Adatto,11/12/2006,EPEE,5,1,1
255,UMCP,GCFC,Aram Vartanyan,Cora Provins,11/12/2006,EPEE,5,4,1
256,UMCP,GCFC,Kevin Brenner,Sam Adatto,11/12/2006,EPEE,4,1,1
257,UMCP,GCFC,Aram Vartanyan,Kelly Pedroni,11/12/2006,EPEE,5,0,1
258,UMCP,GCFC,Anish Sydney,Cora Provins,11/12/2006,EPEE,5,0,1
259,UMCP,GCFC,Aram Vartanyan,Sam Adatto,11/12/2006,EPEE,5,2,1
260,UMCP,GCFC,Kevin Brenner,Cora Provins,11/12/2006,EPEE,5,1,1
261,UMCP,GCFC,Byron Rom-Jensen,Kelly Pedroni,11/12/2006,EPEE,5,0,1
262,UMCP,GCFC,Sean Spencer,Mike Rosenthal-Mix,11/12/2006,SABRE,5,1,1
263,UMCP,GCFC,Freddia Huya-Koudia,Laura Langberg,11/12/2006,SABRE,5,0,1
264,UMCP,GCFC,Calvin Grunewald,Jessica Bulger,11/12/2006,SABRE,5,0,1
265,UMCP,GCFC,Freddia Huya-Koudia,Mike Rosenthal-Mix,11/12/2006,SABRE,5,1,1
266,UMCP,GCFC,Sean Spencer,Jessica Bulger,11/12/2006,SABRE,5,0,1
267,UMCP,GCFC,Calvin Grunewald,Laura Langberg,11/12/2006,SABRE,5,0,1
268,UMCP,GCFC,Freddia Huya-Koudia,Jessica Bulger,11/12/2006,SABRE,5,0,1
269,UMCP,GCFC,Calvin Grunewald,Mike Rosenthal-Mix,11/12/2006,SABRE,5,2,1
270,UMCP,GCFC,Sean Spencer,Laura Langberg,11/12/2006,SABRE,5,0,1
271,PSUFC,UMBC,Dave Puleo,Bob Greiesbach,11/12/2006,FOIL,2,5,2
272,PSUFC,UMBC,Jenna Keller,Stan Thompson,11/12/2006,FOIL,4,3,1
273,PSUFC,UMBC,Sara Fletcher,Kant Klingenstein,11/12/2006,FOIL,3,5,2
274,PSUFC,UMBC,Jenna Keller,Bob Greiesbach,11/12/2006,FOIL,5,0,1
275,PSUFC,UMBC,Dave Puleo,Kant Klingenstein,11/12/2006,FOIL,5,1,1
276,PSUFC,UMBC,Sara Fletcher,Stan Thompson,11/12/2006,FOIL,2,5,2
277,PSUFC,UMBC,Jenna Keller,Kant Klingenstein,11/12/2006,FOIL,5,0,1
278,PSUFC,UMBC,Sara Fletcher,Bob Greiesbach,11/12/2006,FOIL,1,5,2
279,PSUFC,UMBC,Dave Puleo,Stan Thompson,11/12/2006,FOIL,5,1,1
280,PSUFC,UMBC,Dave Palmer,Jason Kunz,11/12/2006,EPEE,2,5,2
281,PSUFC,UMBC,Scott Segraves,Eric Sieling,11/12/2006,EPEE,3,5,2
282,PSUFC,UMBC,Brad Jankowiak,Caroline Andes,11/12/2006,EPEE,5,3,1
283,PSUFC,UMBC,Scott Segraves,Jason Kunz,11/12/2006,EPEE,5,4,1
284,PSUFC,UMBC,Dave Palmer,Caroline Andes,11/12/2006,EPEE,5,3,1
285,PSUFC,UMBC,Brad Jankowiak,Eric Sieling,11/12/2006,EPEE,1,5,2
286,PSUFC,UMBC,Scott Segraves,Caroline Andes,11/12/2006,EPEE,4,5,2
287,PSUFC,UMBC,Brad Jankowiak,Jason Kunz,11/12/2006,EPEE,2,5,2
288,PSUFC,UMBC,Dave Palmer,Eric Sieling,11/12/2006,EPEE,4,5,2
289,PSUFC,UMBC,Prateek Bhopale,Mike Toeller,11/12/2006,SABRE,1,5,2
290,PSUFC,UMBC,Kevin Johnson,Greg Zapisek,11/12/2006,SABRE,3,5,2
291,PSUFC,UMBC,NO SFENCERPSUFC1,Maureen Maselko,11/12/2006,SABRE,0,5,2
292,PSUFC,UMBC,Kevin Johnson,Mike Toeller,11/12/2006,SABRE,1,5,2
293,PSUFC,UMBC,Prateek Bhopale,Maureen Maselko,11/12/2006,SABRE,4,5,2
